Set,Fractions,Key,Note,Retune,Playvoice
Shoor,2,C#5,None,0,0
Shoor,2,D5,112,# outside the keyboard range,
Shoor,2,D#5,114,# you need to adapt stop127,
Shoor,2,E5,114,# in the configuration.txt to,
Shoor,2,F5,118,# make these notes playable,
Shoor,2,F#5,None,0,0
Shoor,2,G5,None,0,0
Shoor,2,G#5,None,0,0
Shoor,2,A5,None,0,0
Shoor,2,A#5,None,0,0
Shoor,2,B5,None,0,0
Shoor,2,C6,None,0,0
SplitKeyboard,1,C3,C2,0,1
SplitKeyboard,1,C#3,C#2,0,1
SplitKeyboard,1,D3,D2,0,1
SplitKeyboard,1,D#3,D#2,0,1
SplitKeyboard,1,E3,E2,0,1
SplitKeyboard,1,F3,F2,0,1
SplitKeyboard,1,F#3,F#2,0,1
SplitKeyboard,1,G3,G2,0,1
SplitKeyboard,1,G#3,G#2,0,1
SplitKeyboard,1,A3,A2,0,1
SplitKeyboard,1,A#3,A#2,0,1
SplitKeyboard,1,B3,B2,0,1
SplitKeyboard,1,C4,C5,0,3
SplitKeyboard,1,C#4,C#5,0,3
SplitKeyboard,1,D4,D5,0,3
SplitKeyboard,1,D#4,D#5,0,3
SplitKeyboard,1,E4,E5,0,3
SplitKeyboard,1,F4,F5,0,3
SplitKeyboard,1,F#4,F#5,0,3
SplitKeyboard,1,G4,G5,0,3
SplitKeyboard,1,G#4,G#5,0,3
SplitKeyboard,1,A4,A5,0,3
SplitKeyboard,1,A#4,A#5,0,3
SplitKeyboard,1,B4,B5,0,3
SplitKeyboard,1,C5,C6,0,3
"# Straight translation is redundant=unnecessary, but you might use it to test your setup",,,,,
Straight,1,C2,C2,0,0
Straight,1,C#2,C#2,0,0
Straight,1,D2,D2,0,0
Straight,1,D#2,D#2,0,0
Straight,1,E2,E2,0,0
Straight,1,F2,F2,0,0
Straight,1,F#2,F#2,0,0
Straight,1,G2,G2,0,0
Straight,1,G#2,G#2,0,0
Straight,1,A2,A2,0,0
Straight,1,A#2,A#2,0,0
Straight,1,B2,B2,0,0
Straight,1,C3,C3,0,0
Straight,1,C#3,C#3,0,0
Straight,1,D3,D3,0,0
Straight,1,D#3,D#3,0,0
Straight,1,E3,E3,0,0
Straight,1,F3,F3,0,0
Straight,1,F#3,F#3,0,0
Straight,1,G3,G3,0,0
Straight,1,G#3,G#3,0,0
Straight,1,A3,A3,0,0
Straight,1,A#3,A#3,0,0
Straight,1,B3,B3,0,0
Straight,1,C4,C4,0,0
Straight,1,C#4,C#4,0,0
Straight,1,D4,D4,0,0
Straight,1,D#4,D#4,0,0
Straight,1,E4,E4,0,0
Straight,1,F4,F4,0,0
Straight,1,F#4,F#4,0,0
Straight,1,G4,G4,0,0
Straight,1,G#4,G#4,0,0
Straight,1,A4,A4,0,0
Straight,1,A#4,A#4,0,0
Straight,1,B4,B4,0,0
Straight,1,C5,C5,0,0
Straight,1,C#5,C#5,0,0
Straight,1,D5,D5,0,0
Straight,1,D#5,D#5,0,0
Straight,1,E5,E5,0,0
Straight,1,F5,F5,0,0
Straight,1,F#5,F#5,0,0
Straight,1,G5,G5,0,0
Straight,1,G#5,G#5,0,0
Straight,1,A5,A5,0,0
Straight,1,A#5,A#5,0,0
Straight,1,B5,B5,0,0
Straight,1,C6,C6,0,0
